"Seniors, Community and Social Services
Income Support Caseload",,,,,,,,,,,
22/Jan,Alberta,Average Age,Age 35 - 39," 6,028 ",,,,,,,
22/Jan,Alberta,Average Age,Age 40 - 44," 5,701 ",,,,,,,
22/Jan,Alberta,Average Age,Age 45 - 49," 4,934 ",,,,,,,
22/Jan,Alberta,Average Age,Age 50 - 54," 4,977 ",,,,,,,
22/Jan,Alberta,Average Age,Age 55 - 59," 5,130 ",,,,,,,
22/Jan,Alberta,Average Age,Age 60," 1,107 ",,,,,,,
22/Jan,Alberta,Average Age,Age 61, 978 ,,,,,,,
22/Jan,Alberta,Average Age,Age 62, 923 ,,,,,,,
22/Jan,Alberta,Average Age,Age 63, 818 ,,,,,,,
22/Jan,Alberta,Average Age,Age 64, 794 ,,,,,,,
22/Jan,Alberta,Average Age,Age 65 +," 1,603 ",,,,,,,
22/Jan,Alberta,Average Age,All Ages Total," 46,657 ",,,,,,,
22/Jan,Alberta,Client Gender,Female," 26,214 ",,,,,,,
22/Jan,Alberta,Client Gender,Male," 20,443 ",,,,,,,
22/Jan,Alberta,Client Gender,All Gender Total," 46,657 ",,,,,,,
22/Jan,Alberta,CSS Regions,Calgary," 13,147 ",,,,,,,
22/Jan,Alberta,CSS Regions,Central," 4,710 ",,,,,,,
22/Jan,Alberta,CSS Regions,Edmonton," 22,565 ",,,,,,,
22/Jan,Alberta,CSS Regions,North Central, -   ,,,,,,,
22/Jan,Alberta,CSS Regions,North East," 1,513 ",,,,,,,
22/Jan,Alberta,CSS Regions,North West," 2,105 ",,,,,,,
22/Jan,Alberta,CSS Regions,South," 2,617 ",,,,,,,
22/Jan,Alberta,CSS Regions,All Regions Total," 46,657 ",,,,,,,
22/Feb,Alberta,Client Type Level,ETW - Working Total," 1,980 ",,,,,,,
22/Feb,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,894 ",,,,,,,
22/Feb,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,382 ",,,,,,,
22/Feb,Alberta,Client Type Level,BFE - Total," 18,787 ",,,,,,,
22/Feb,Alberta,Client Type Level,Client Caseload Total," 47,043 ",,,,,,,
22/Feb,Alberta,Family Composition,Single Total," 31,296 ",,,,,,,
22/Feb,Alberta,Family Composition,Single Parent Total," 12,207 ",,,,,,,
22/Feb,Alberta,Family Composition,Couples with Children Total," 2,412 ",,,,,,,
22/Feb,Alberta,Family Composition,Childless Couples Total," 1,128 ",,,,,,,
22/Feb,Alberta,Family Composition,All Types Total," 47,043 ",,,,,,,
22/Feb,Alberta,Average Age,Age 18 - 19, 228 ,,,,,,,
22/Feb,Alberta,Average Age,Age 20 - 24," 3,182 ",,,,,,,
22/Feb,Alberta,Average Age,Age 25 - 29," 4,741 ",,,,,,,
22/Feb,Alberta,Average Age,Age 30 - 34," 5,839 ",,,,,,,
22/Feb,Alberta,Average Age,Age 35 - 39," 6,105 ",,,,,,,
22/Feb,Alberta,Average Age,Age 40 - 44," 5,731 ",,,,,,,
22/Feb,Alberta,Average Age,Age 45 - 49," 4,917 ",,,,,,,
22/Feb,Alberta,Average Age,Age 50 - 54," 5,034 ",,,,,,,
22/Feb,Alberta,Average Age,Age 55 - 59," 5,134 ",,,,,,,
22/Feb,Alberta,Average Age,Age 60," 1,095 ",,,,,,,
22/Feb,Alberta,Average Age,Age 61, 968 ,,,,,,,
22/Feb,Alberta,Average Age,Age 62, 913 ,,,,,,,
22/Feb,Alberta,Average Age,Age 63, 810 ,,,,,,,
22/Feb,Alberta,Average Age,Age 64, 807 ,,,,,,,
22/Feb,Alberta,Average Age,Age 65 +," 1,539 ",,,,,,,
22/Feb,Alberta,Average Age,All Ages Total," 47,043 ",,,,,,,
22/Feb,Alberta,Client Gender,Female," 26,357 ",,,,,,,
22/Feb,Alberta,Client Gender,Male," 20,686 ",,,,,,,
22/Feb,Alberta,Client Gender,All Gender Total," 47,043 ",,,,,,,
22/Feb,Alberta,CSS Regions,Calgary," 13,311 ",,,,,,,
22/Feb,Alberta,CSS Regions,Central," 4,777 ",,,,,,,
22/Feb,Alberta,CSS Regions,Edmonton," 22,658 ",,,,,,,
22/Feb,Alberta,CSS Regions,North Central, -   ,,,,,,,
22/Feb,Alberta,CSS Regions,North East," 1,546 ",,,,,,,
22/Feb,Alberta,CSS Regions,North West," 2,124 ",,,,,,,
22/Feb,Alberta,CSS Regions,South," 2,627 ",,,,,,,
22/Feb,Alberta,CSS Regions,All Regions Total," 47,043 ",,,,,,,
22/Mar,Alberta,Client Type Level,ETW - Working Total," 2,091 ",,,,,,,
22/Mar,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,957 ",,,,,,,
22/Mar,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,524 ",,,,,,,
22/Mar,Alberta,Client Type Level,BFE - Total," 18,880 ",,,,,,,
22/Mar,Alberta,Client Type Level,Client Caseload Total," 47,452 ",,,,,,,
22/Mar,Alberta,Family Composition,Single Total," 31,619 ",,,,,,,
22/Mar,Alberta,Family Composition,Single Parent Total," 12,240 ",,,,,,,
22/Mar,Alberta,Family Composition,Couples with Children Total," 2,447 ",,,,,,,
22/Mar,Alberta,Family Composition,Childless Couples Total," 1,146 ",,,,,,,
22/Mar,Alberta,Family Composition,All Types Total," 47,452 ",,,,,,,
22/Mar,Alberta,Average Age,Age 18 - 19, 265 ,,,,,,,
22/Mar,Alberta,Average Age,Age 20 - 24," 3,274 ",,,,,,,
22/Mar,Alberta,Average Age,Age 25 - 29," 4,785 ",,,,,,,
22/Mar,Alberta,Average Age,Age 30 - 34," 5,906 ",,,,,,,
22/Mar,Alberta,Average Age,Age 35 - 39," 6,151 ",,,,,,,
22/Mar,Alberta,Average Age,Age 40 - 44," 5,783 ",,,,,,,
22/Mar,Alberta,Average Age,Age 45 - 49," 4,971 ",,,,,,,
22/Mar,Alberta,Average Age,Age 50 - 54," 5,065 ",,,,,,,
22/Mar,Alberta,Average Age,Age 55 - 59," 5,149 ",,,,,,,
22/Mar,Alberta,Average Age,Age 60," 1,088 ",,,,,,,
22/Mar,Alberta,Average Age,Age 61, 963 ,,,,,,,
22/Mar,Alberta,Average Age,Age 62, 921 ,,,,,,,
22/Mar,Alberta,Average Age,Age 63, 830 ,,,,,,,
22/Mar,Alberta,Average Age,Age 64, 807 ,,,,,,,
22/Mar,Alberta,Average Age,Age 65 +," 1,494 ",,,,,,,
22/Mar,Alberta,Average Age,All Ages Total," 47,452 ",,,,,,,
22/Mar,Alberta,Client Gender,Female," 26,536 ",,,,,,,
22/Mar,Alberta,Client Gender,Male," 20,916 ",,,,,,,
22/Mar,Alberta,Client Gender,All Gender Total," 47,452 ",,,,,,,
22/Mar,Alberta,CSS Regions,Calgary," 13,414 ",,,,,,,
22/Mar,Alberta,CSS Regions,Central," 4,874 ",,,,,,,
22/Mar,Alberta,CSS Regions,Edmonton," 22,756 ",,,,,,,
22/Mar,Alberta,CSS Regions,North Central, -   ,,,,,,,
22/Mar,Alberta,CSS Regions,North East," 1,565 ",,,,,,,
22/Mar,Alberta,CSS Regions,North West," 2,167 ",,,,,,,
22/Mar,Alberta,CSS Regions,South," 2,676 ",,,,,,,
22/Mar,Alberta,CSS Regions,All Regions Total," 47,452 ",,,,,,,
22/Apr,Alberta,Client Type Level,ETW - Working Total," 2,083 ",,,,,,,
22/Apr,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,468 ",,,,,,,
22/Apr,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,446 ",,,,,,,
22/Apr,Alberta,Client Type Level,BFE - Total," 18,931 ",,,,,,,
22/Apr,Alberta,Client Type Level,Client Caseload Total," 46,928 ",,,,,,,
22/Apr,Alberta,Family Composition,Single Total," 31,280 ",,,,,,,
22/Apr,Alberta,Family Composition,Single Parent Total," 12,138 ",,,,,,,
22/Apr,Alberta,Family Composition,Couples with Children Total," 2,382 ",,,,,,,
22/Apr,Alberta,Family Composition,Childless Couples Total," 1,128 ",,,,,,,
22/Apr,Alberta,Family Composition,All Types Total," 46,928 ",,,,,,,
22/Apr,Alberta,Average Age,Age 18 - 19, 286 ,,,,,,,
22/Apr,Alberta,Average Age,Age 20 - 24," 3,223 ",,,,,,,
22/Apr,Alberta,Average Age,Age 25 - 29," 4,763 ",,,,,,,
22/Apr,Alberta,Average Age,Age 30 - 34," 5,814 ",,,,,,,
22/Apr,Alberta,Average Age,Age 35 - 39," 6,074 ",,,,,,,
22/Apr,Alberta,Average Age,Age 40 - 44," 5,717 ",,,,,,,
22/Apr,Alberta,Average Age,Age 45 - 49," 4,907 ",,,,,,,
22/Apr,Alberta,Average Age,Age 50 - 54," 5,019 ",,,,,,,
22/Apr,Alberta,Average Age,Age 55 - 59," 5,113 ",,,,,,,
22/Apr,Alberta,Average Age,Age 60," 1,080 ",,,,,,,
22/Apr,Alberta,Average Age,Age 61, 959 ,,,,,,,
22/Apr,Alberta,Average Age,Age 62, 913 ,,,,,,,
22/Apr,Alberta,Average Age,Age 63, 827 ,,,,,,,
22/Apr,Alberta,Average Age,Age 64, 801 ,,,,,,,
22/Apr,Alberta,Average Age,Age 65 +," 1,432 ",,,,,,,
22/Apr,Alberta,Average Age,All Ages Total," 46,928 ",,,,,,,
22/Apr,Alberta,Client Gender,Female," 26,342 ",,,,,,,
22/Apr,Alberta,Client Gender,Male," 20,586 ",,,,,,,
22/Apr,Alberta,Client Gender,Other, -   ,,,,,,,
22/Apr,Alberta,Client Gender,All Gender Total," 46,928 ",,,,,,,
22/Apr,Alberta,CSS Regions,Calgary," 13,268 ",,,,,,,
22/Apr,Alberta,CSS Regions,Central," 4,848 ",,,,,,,
22/Apr,Alberta,CSS Regions,Edmonton," 22,574 ",,,,,,,
22/Apr,Alberta,CSS Regions,North East," 1,501 ",,,,,,,
22/Apr,Alberta,CSS Regions,North West," 2,090 ",,,,,,,
22/Apr,Alberta,CSS Regions,South," 2,647 ",,,,,,,
22/Apr,Alberta,CSS Regions,All Regions Total," 46,928 ",,,,,,,
22/May,Alberta,Client Type Level,ETW - Working Total," 2,317 ",,,,,,,
22/May,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,558 ",,,,,,,
22/May,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,580 ",,,,,,,
22/May,Alberta,Client Type Level,BFE - Total," 18,826 ",,,,,,,
22/May,Alberta,Client Type Level,Client Caseload Total," 47,281 ",,,,,,,
22/May,Alberta,Family Composition,Single Total," 31,404 ",,,,,,,
22/May,Alberta,Family Composition,Single Parent Total," 12,356 ",,,,,,,
22/May,Alberta,Family Composition,Couples with Children Total," 2,402 ",,,,,,,
22/May,Alberta,Family Composition,Childless Couples Total," 1,119 ",,,,,,,
22/May,Alberta,Family Composition,All Types Total," 47,281 ",,,,,,,
22/May,Alberta,Average Age,Age 18 - 19, 299 ,,,,,,,
22/May,Alberta,Average Age,Age 20 - 24," 3,295 ",,,,,,,
22/May,Alberta,Average Age,Age 25 - 29," 4,821 ",,,,,,,
22/May,Alberta,Average Age,Age 30 - 34," 5,974 ",,,,,,,
22/May,Alberta,Average Age,Age 35 - 39," 6,141 ",,,,,,,
22/May,Alberta,Average Age,Age 40 - 44," 5,757 ",,,,,,,
22/May,Alberta,Average Age,Age 45 - 49," 4,909 ",,,,,,,
22/May,Alberta,Average Age,Age 50 - 54," 5,052 ",,,,,,,
22/May,Alberta,Average Age,Age 55 - 59," 5,102 ",,,,,,,
22/May,Alberta,Average Age,Age 60," 1,079 ",,,,,,,
22/May,Alberta,Average Age,Age 61, 945 ,,,,,,,
22/May,Alberta,Average Age,Age 62, 929 ,,,,,,,
22/May,Alberta,Average Age,Age 63, 807 ,,,,,,,
22/May,Alberta,Average Age,Age 64, 783 ,,,,,,,
22/May,Alberta,Average Age,Age 65 +," 1,388 ",,,,,,,
22/May,Alberta,Average Age,All Ages Total," 47,281 ",,,,,,,
22/May,Alberta,Client Gender,Female," 26,673 ",,,,,,,
22/May,Alberta,Client Gender,Male," 20,608 ",,,,,,,
22/May,Alberta,Client Gender,Other, -   ,,,,,,,
22/May,Alberta,Client Gender,All Gender Total," 47,281 ",,,,,,,
22/May,Alberta,CSS Regions,Calgary," 13,360 ",,,,,,,
22/May,Alberta,CSS Regions,Central," 4,944 ",,,,,,,
22/May,Alberta,CSS Regions,Edmonton," 22,681 ",,,,,,,
22/May,Alberta,CSS Regions,North East," 1,536 ",,,,,,,
22/May,Alberta,CSS Regions,North West," 2,122 ",,,,,,,
22/May,Alberta,CSS Regions,South," 2,638 ",,,,,,,
22/May,Alberta,CSS Regions,All Regions Total," 47,281 ",,,,,,,
22/Jun,Alberta,Client Type Level,ETW - Working Total," 2,264 ",,,,,,,
22/Jun,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,455 ",,,,,,,
22/Jun,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,696 ",,,,,,,
22/Jun,Alberta,Client Type Level,BFE - Total," 18,719 ",,,,,,,
22/Jun,Alberta,Client Type Level,Client Caseload Total," 47,134 ",,,,,,,
22/Jun,Alberta,Family Composition,Single Total," 31,140 ",,,,,,,
22/Jun,Alberta,Family Composition,Single Parent Total," 12,464 ",,,,,,,
22/Jun,Alberta,Family Composition,Couples with Children Total," 2,429 ",,,,,,,
22/Jun,Alberta,Family Composition,Childless Couples Total," 1,101 ",,,,,,,
22/Jun,Alberta,Family Composition,All Types Total," 47,134 ",,,,,,,
22/Jun,Alberta,Average Age,Age 18 - 19, 328 ,,,,,,,
22/Jun,Alberta,Average Age,Age 20 - 24," 3,333 ",,,,,,,
22/Jun,Alberta,Average Age,Age 25 - 29," 4,853 ",,,,,,,
22/Jun,Alberta,Average Age,Age 30 - 34," 6,001 ",,,,,,,
22/Jun,Alberta,Average Age,Age 35 - 39," 6,122 ",,,,,,,
22/Jun,Alberta,Average Age,Age 40 - 44," 5,718 ",,,,,,,
22/Jun,Alberta,Average Age,Age 45 - 49," 4,892 ",,,,,,,
22/Jun,Alberta,Average Age,Age 50 - 54," 5,022 ",,,,,,,
22/Jun,Alberta,Average Age,Age 55 - 59," 5,088 ",,,,,,,
22/Jun,Alberta,Average Age,Age 60," 1,042 ",,,,,,,
22/Jun,Alberta,Average Age,Age 61, 921 ,,,,,,,
22/Jun,Alberta,Average Age,Age 62, 917 ,,,,,,,
22/Jun,Alberta,Average Age,Age 63, 789 ,,,,,,,
22/Jun,Alberta,Average Age,Age 64, 772 ,,,,,,,
22/Jun,Alberta,Average Age,Age 65 +," 1,336 ",,,,,,,
22/Jun,Alberta,Average Age,All Ages Total," 47,134 ",,,,,,,
22/Jun,Alberta,Client Gender,Female," 26,733 ",,,,,,,
22/Jun,Alberta,Client Gender,Male," 20,401 ",,,,,,,
22/Jun,Alberta,Client Gender,Other, -   ,,,,,,,
22/Jun,Alberta,Client Gender,All Gender Total," 47,134 ",,,,,,,
22/Jun,Alberta,CSS Regions,Calgary," 13,315 ",,,,,,,
22/Jun,Alberta,CSS Regions,Central," 4,888 ",,,,,,,
22/Jun,Alberta,CSS Regions,Edmonton," 22,689 ",,,,,,,
22/Jun,Alberta,CSS Regions,North East," 1,549 ",,,,,,,
22/Jun,Alberta,CSS Regions,North West," 2,082 ",,,,,,,
22/Jun,Alberta,CSS Regions,South," 2,611 ",,,,,,,
22/Jun,Alberta,CSS Regions,All Regions Total," 47,134 ",,,,,,,
22/Jul,Alberta,Client Type Level,ETW - Working Total," 2,093 ",,,,,,,
22/Jul,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,184 ",,,,,,,
22/Jul,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,737 ",,,,,,,
22/Jul,Alberta,Client Type Level,BFE - Total," 18,382 ",,,,,,,
22/Jul,Alberta,Client Type Level,Client Caseload Total," 46,396 ",,,,,,,
22/Jul,Alberta,Family Composition,Single Total," 30,516 ",,,,,,,
22/Jul,Alberta,Family Composition,Single Parent Total," 12,410 ",,,,,,,
22/Jul,Alberta,Family Composition,Couples with Children Total," 2,406 ",,,,,,,
22/Jul,Alberta,Family Composition,Childless Couples Total," 1,064 ",,,,,,,
22/Jul,Alberta,Family Composition,All Types Total," 46,396 ",,,,,,,
22/Jul,Alberta,Average Age,Age 18 - 19, 363 ,,,,,,,
22/Jul,Alberta,Average Age,Age 20 - 24," 3,311 ",,,,,,,
22/Jul,Alberta,Average Age,Age 25 - 29," 4,817 ",,,,,,,
22/Jul,Alberta,Average Age,Age 30 - 34," 5,904 ",,,,,,,
22/Jul,Alberta,Average Age,Age 35 - 39," 6,037 ",,,,,,,
22/Jul,Alberta,Average Age,Age 40 - 44," 5,653 ",,,,,,,
22/Jul,Alberta,Average Age,Age 45 - 49," 4,826 ",,,,,,,
22/Jul,Alberta,Average Age,Age 50 - 54," 4,933 ",,,,,,,
22/Jul,Alberta,Average Age,Age 55 - 59," 5,038 ",,,,,,,
22/Jul,Alberta,Average Age,Age 60, 994 ,,,,,,,
22/Jul,Alberta,Average Age,Age 61, 883 ,,,,,,,
22/Jul,Alberta,Average Age,Age 62, 873 ,,,,,,,
22/Jul,Alberta,Average Age,Age 63, 752 ,,,,,,,
22/Jul,Alberta,Average Age,Age 64, 750 ,,,,,,,
22/Jul,Alberta,Average Age,Age 65 +," 1,262 ",,,,,,,
22/Jul,Alberta,Average Age,All Ages Total," 46,396 ",,,,,,,
22/Jul,Alberta,Client Gender,Female," 26,479 ",,,,,,,
22/Jul,Alberta,Client Gender,Male," 19,917 ",,,,,,,
22/Jul,Alberta,Client Gender,Other, -   ,,,,,,,
22/Jul,Alberta,Client Gender,All Gender Total," 46,396 ",,,,,,,
22/Jul,Alberta,CSS Regions,Calgary," 13,049 ",,,,,,,
22/Jul,Alberta,CSS Regions,Central," 4,770 ",,,,,,,
22/Jul,Alberta,CSS Regions,Edmonton," 22,418 ",,,,,,,
22/Jul,Alberta,CSS Regions,North East," 1,563 ",,,,,,,
22/Jul,Alberta,CSS Regions,North West," 2,045 ",,,,,,,
22/Jul,Alberta,CSS Regions,South," 2,551 ",,,,,,,
22/Jul,Alberta,CSS Regions,All Regions Total," 46,396 ",,,,,,,
22/Aug,Alberta,Client Type Level,ETW - Working Total," 2,066 ",,,,,,,
22/Aug,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,263 ",,,,,,,
22/Aug,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,818 ",,,,,,,
22/Aug,Alberta,Client Type Level,BFE - Total," 18,133 ",,,,,,,
22/Aug,Alberta,Client Type Level,Client Caseload Total," 46,280 ",,,,,,,
22/Aug,Alberta,Family Composition,Single Total," 30,388 ",,,,,,,
22/Aug,Alberta,Family Composition,Single Parent Total," 12,465 ",,,,,,,
22/Aug,Alberta,Family Composition,Couples with Children Total," 2,391 ",,,,,,,
22/Aug,Alberta,Family Composition,Childless Couples Total," 1,036 ",,,,,,,
22/Aug,Alberta,Family Composition,All Types Total," 46,280 ",,,,,,,
22/Aug,Alberta,Average Age,Age 18 - 19, 395 ,,,,,,,
22/Aug,Alberta,Average Age,Age 20 - 24," 3,391 ",,,,,,,
22/Aug,Alberta,Average Age,Age 25 - 29," 4,824 ",,,,,,,
22/Aug,Alberta,Average Age,Age 30 - 34," 5,925 ",,,,,,,
22/Aug,Alberta,Average Age,Age 35 - 39," 6,036 ",,,,,,,
22/Aug,Alberta,Average Age,Age 40 - 44," 5,653 ",,,,,,,
22/Aug,Alberta,Average Age,Age 45 - 49," 4,779 ",,,,,,,
22/Aug,Alberta,Average Age,Age 50 - 54," 4,879 ",,,,,,,
22/Aug,Alberta,Average Age,Age 55 - 59," 4,971 ",,,,,,,
22/Aug,Alberta,Average Age,Age 60, 979 ,,,,,,,
22/Aug,Alberta,Average Age,Age 61, 871 ,,,,,,,
22/Aug,Alberta,Average Age,Age 62, 854 ,,,,,,,
22/Aug,Alberta,Average Age,Age 63, 736 ,,,,,,,
22/Aug,Alberta,Average Age,Age 64, 755 ,,,,,,,
22/Aug,Alberta,Average Age,Age 65 +," 1,232 ",,,,,,,
22/Aug,Alberta,Average Age,All Ages Total," 46,280 ",,,,,,,
22/Aug,Alberta,Client Gender,Female," 26,493 ",,,,,,,
22/Aug,Alberta,Client Gender,Male," 19,785 ",,,,,,,
22/Aug,Alberta,Client Gender,Other, 2 ,,,,,,,
22/Aug,Alberta,Client Gender,All Gender Total," 46,280 ",,,,,,,
22/Aug,Alberta,CSS Regions,Calgary," 13,015 ",,,,,,,
22/Aug,Alberta,CSS Regions,Central," 4,740 ",,,,,,,
22/Aug,Alberta,CSS Regions,Edmonton," 22,371 ",,,,,,,
22/Aug,Alberta,CSS Regions,North East," 1,566 ",,,,,,,
22/Aug,Alberta,CSS Regions,North West," 2,037 ",,,,,,,
22/Aug,Alberta,CSS Regions,South," 2,551 ",,,,,,,
22/Aug,Alberta,CSS Regions,All Regions Total," 46,280 ",,,,,,,
22/Sep,Alberta,Client Type Level,ETW - Working Total," 2,125 ",,,,,,,
22/Sep,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,155 ",,,,,,,
22/Sep,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,714 ",,,,,,,
22/Sep,Alberta,Client Type Level,BFE - Total," 17,957 ",,,,,,,
22/Sep,Alberta,Client Type Level,Client Caseload Total," 45,951 ",,,,,,,
22/Sep,Alberta,Family Composition,Single Total," 30,231 ",,,,,,,
22/Sep,Alberta,Family Composition,Single Parent Total," 12,281 ",,,,,,,
22/Sep,Alberta,Family Composition,Couples with Children Total," 2,412 ",,,,,,,
22/Sep,Alberta,Family Composition,Childless Couples Total," 1,027 ",,,,,,,
22/Sep,Alberta,Family Composition,All Types Total," 45,951 ",,,,,,,
22/Sep,Alberta,Average Age,Age 18 - 19, 428 ,,,,,,,
22/Sep,Alberta,Average Age,Age 20 - 24," 3,364 ",,,,,,,
22/Sep,Alberta,Average Age,Age 25 - 29," 4,817 ",,,,,,,
22/Sep,Alberta,Average Age,Age 30 - 34," 5,897 ",,,,,,,
22/Sep,Alberta,Average Age,Age 35 - 39," 5,994 ",,,,,,,
22/Sep,Alberta,Average Age,Age 40 - 44," 5,601 ",,,,,,,
22/Sep,Alberta,Average Age,Age 45 - 49," 4,800 ",,,,,,,
22/Sep,Alberta,Average Age,Age 50 - 54," 4,847 ",,,,,,,
22/Sep,Alberta,Average Age,Age 55 - 59," 4,832 ",,,,,,,
22/Sep,Alberta,Average Age,Age 60, 964 ,,,,,,,
22/Sep,Alberta,Average Age,Age 61, 866 ,,,,,,,
22/Sep,Alberta,Average Age,Age 62, 841 ,,,,,,,
22/Sep,Alberta,Average Age,Age 63, 733 ,,,,,,,
22/Sep,Alberta,Average Age,Age 64, 752 ,,,,,,,
22/Sep,Alberta,Average Age,Age 65 +," 1,215 ",,,,,,,
22/Sep,Alberta,Average Age,All Ages Total," 45,951 ",,,,,,,
22/Sep,Alberta,Client Gender,Female," 26,288 ",,,,,,,
22/Sep,Alberta,Client Gender,Male," 19,661 ",,,,,,,
22/Sep,Alberta,Client Gender,Other, 2 ,,,,,,,
22/Sep,Alberta,Client Gender,All Gender Total," 45,951 ",,,,,,,
22/Sep,Alberta,CSS Regions,Calgary," 13,000 ",,,,,,,
22/Sep,Alberta,CSS Regions,Central," 4,763 ",,,,,,,
22/Sep,Alberta,CSS Regions,Edmonton," 22,165 ",,,,,,,
22/Sep,Alberta,CSS Regions,North East," 1,521 ",,,,,,,
22/Sep,Alberta,CSS Regions,North West," 2,030 ",,,,,,,
22/Sep,Alberta,CSS Regions,South," 2,472 ",,,,,,,
22/Sep,Alberta,CSS Regions,All Regions Total," 45,951 ",,,,,,,
22/Oct,Alberta,Client Type Level,ETW - Working Total," 2,049 ",,,,,,,
22/Oct,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 15,910 ",,,,,,,
22/Oct,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,764 ",,,,,,,
22/Oct,Alberta,Client Type Level,BFE - Total," 17,844 ",,,,,,,
22/Oct,Alberta,Client Type Level,Client Caseload Total," 45,567 ",,,,,,,
22/Oct,Alberta,Family Composition,Single Total," 30,043 ",,,,,,,
22/Oct,Alberta,Family Composition,Single Parent Total," 12,102 ",,,,,,,
22/Oct,Alberta,Family Composition,Couples with Children Total," 2,407 ",,,,,,,
22/Oct,Alberta,Family Composition,Childless Couples Total," 1,015 ",,,,,,,
22/Oct,Alberta,Family Composition,All Types Total," 45,567 ",,,,,,,
22/Oct,Alberta,Average Age,Age 18 - 19, 462 ,,,,,,,
22/Oct,Alberta,Average Age,Age 20 - 24," 3,333 ",,,,,,,
22/Oct,Alberta,Average Age,Age 25 - 29," 4,802 ",,,,,,,
22/Oct,Alberta,Average Age,Age 30 - 34," 5,866 ",,,,,,,
22/Oct,Alberta,Average Age,Age 35 - 39," 5,961 ",,,,,,,
22/Oct,Alberta,Average Age,Age 40 - 44," 5,538 ",,,,,,,
22/Oct,Alberta,Average Age,Age 45 - 49," 4,751 ",,,,,,,
22/Oct,Alberta,Average Age,Age 50 - 54," 4,804 ",,,,,,,
22/Oct,Alberta,Average Age,Age 55 - 59," 4,799 ",,,,,,,
22/Oct,Alberta,Average Age,Age 60, 954 ,,,,,,,
22/Oct,Alberta,Average Age,Age 61, 861 ,,,,,,,
22/Oct,Alberta,Average Age,Age 62, 832 ,,,,,,,
22/Oct,Alberta,Average Age,Age 63, 718 ,,,,,,,
22/Oct,Alberta,Average Age,Age 64, 740 ,,,,,,,
22/Oct,Alberta,Average Age,Age 65 +," 1,146 ",,,,,,,
22/Oct,Alberta,Average Age,All Ages Total," 45,567 ",,,,,,,
22/Oct,Alberta,Client Gender,Female," 26,086 ",,,,,,,
22/Oct,Alberta,Client Gender,Male," 19,479 ",,,,,,,
22/Oct,Alberta,Client Gender,Other, 2 ,,,,,,,
22/Oct,Alberta,Client Gender,All Gender Total," 45,567 ",,,,,,,
22/Oct,Alberta,CSS Regions,Calgary," 12,846 ",,,,,,,
22/Oct,Alberta,CSS Regions,Central," 4,734 ",,,,,,,
22/Oct,Alberta,CSS Regions,Edmonton," 21,971 ",,,,,,,
22/Oct,Alberta,CSS Regions,North East," 1,558 ",,,,,,,
22/Oct,Alberta,CSS Regions,North West," 1,990 ",,,,,,,
22/Oct,Alberta,CSS Regions,South," 2,468 ",,,,,,,
22/Oct,Alberta,CSS Regions,All Regions Total," 45,567 ",,,,,,,
22/Nov,Alberta,Client Type Level,ETW - Working Total," 2,031 ",,,,,,,
22/Nov,Alberta,Client Type Level,ETW - Not Working (Available for Work) Total," 16,014 ",,,,,,,
22/Nov,Alberta,Client Type Level,ETW - Not Working (Unavailable for Work) Total," 9,966 ",,,,,,,
22/Nov,Alberta,Client Type Level,BFE - Total," 17,787 ",,,,,,,
22/Nov,Alberta,Client Type Level,Client Caseload Total," 45,798 ",,,,,,,
22/Nov,Alberta,Family Composition,Single Total," 30,233 ",,,,,,,
22/Nov,Alberta,Family Composition,Single Parent Total," 12,091 ",,,,,,,
22/Nov,Alberta,Family Composition,Couples with Children Total," 2,445 ",,,,,,,
22/Nov,Alberta,Family Composition,Childless Couples Total," 1,029 ",,,,,,,
22/Nov,Alberta,Family Composition,All Types Total," 45,798 ",,,,,,,
22/Nov,Alberta,Average Age,Age 18 - 19, 500 ,,,,,,,
22/Nov,Alberta,Average Age,Age 20 - 24," 3,410 ",,,,,,,
22/Nov,Alberta,Average Age,Age 25 - 29," 4,819 ",,,,,,,
22/Nov,Alberta,Average Age,Age 30 - 34," 5,937 ",,,,,,,
22/Nov,Alberta,Average Age,Age 35 - 39," 6,043 ",,,,,,,
22/Nov,Alberta,Average Age,Age 40 - 44," 5,618 ",,,,,,,
